#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
187;mitbelegte Studien;20W;28.02.2021;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;37;5;5;1;48
188;mitbelegte Studien;20W;28.02.2021;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;34;17;8;2;61
189;mitbelegte Studien;20W;28.02.2021;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;25;15;3;4;47
190;mitbelegte Studien;20W;28.02.2021;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;121;90;19;13;243
191;mitbelegte Studien;20W;28.02.2021;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;23;39;3;6;71
192;mitbelegte Studien;20W;28.02.2021;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;90;39;12;4;145
193;mitbelegte Studien;20W;28.02.2021;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;7;2;11;2;22
194;mitbelegte Studien;20W;28.02.2021;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;60;12;13;5;90
195;mitbelegte Studien;20W;28.02.2021;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;1;0;3
196;mitbelegte Studien;20W;28.02.2021;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;28;4;3;1;36
197;mitbelegte Studien;20W;28.02.2021;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;43;28;1;0;72
198;mitbelegte Studien;20W;28.02.2021;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;151;53;11;1;216
199;mitbelegte Studien;20W;28.02.2021;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;37;23;2;2;64
200;mitbelegte Studien;20W;28.02.2021;UK 198 406;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;0;0;0;1
201;mitbelegte Studien;20W;28.02.2021;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;119;27;3;0;149
202;mitbelegte Studien;20W;28.02.2021;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;160;64;13;1;238
203;mitbelegte Studien;20W;28.02.2021;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;2;0;0;2
204;mitbelegte Studien;20W;28.02.2021;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;69;64;3;3;139
205;mitbelegte Studien;20W;28.02.2021;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;85;89;3;4;181
206;mitbelegte Studien;20W;28.02.2021;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;52;9;0;1;62
207;mitbelegte Studien;20W;28.02.2021;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;10;25;2;0;37
208;mitbelegte Studien;20W;28.02.2021;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;15;5;0;0;20
209;mitbelegte Studien;20W;28.02.2021;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;3;0;0;4
210;mitbelegte Studien;20W;28.02.2021;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;128;91;4;4;227
211;mitbelegte Studien;20W;28.02.2021;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;22;36;2;2;62
212;mitbelegte Studien;20W;28.02.2021;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;64;17;2;1;84
213;mitbelegte Studien;20W;28.02.2021;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;1;0;0;0;1
214;mitbelegte Studien;20W;28.02.2021;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;4;1;1;0;6
215;mitbelegte Studien;20W;28.02.2021;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
216;mitbelegte Studien;20W;28.02.2021;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;18;7;1;1;27
217;mitbelegte Studien;20W;28.02.2021;UC 199 551 04;Masterstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;1;0;0;0;1
218;mitbelegte Studien;20W;28.02.2021;UC 199 552 04;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;15;23;7;4;49
219;mitbelegte Studien;20W;28.02.2021;UC 199 554 04;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;19;10;11;3;43
220;mitbelegte Studien;20W;28.02.2021;UC 199 555 04;Masterstudium Lehramt Sek (AB) UF Chemie;8;2;3;1;14
221;mitbelegte Studien;20W;28.02.2021;UC 199 556 04;Masterstudium Lehramt Sek (AB) UF Deutsch;29;8;26;4;67
222;mitbelegte Studien;20W;28.02.2021;UC 199 557 04;Masterstudium Lehramt Sek (AB) UF Englisch;43;5;19;2;69
223;mitbelegte Studien;20W;28.02.2021;UC 199 558 04;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;3;1;2;2;8
224;mitbelegte Studien;20W;28.02.2021;UC 199 559 04;Masterstudium Lehramt Sek (AB) UF Französisch;11;2;1;1;15
225;mitbelegte Studien;20W;28.02.2021;UC 199 560 04;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;19;19;9;8;55
226;mitbelegte Studien;20W;28.02.2021;UC 199 561 04;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;29;17;23;9;78
227;mitbelegte Studien;20W;28.02.2021;UC 199 563 04;Masterstudium Lehramt Sek (AB) UF Informatik;2;1;1;1;5
228;mitbelegte Studien;20W;28.02.2021;UC 199 565 04;Masterstudium Lehramt Sek (AB) UF Islamische Religion;0;2;2;0;4
229;mitbelegte Studien;20W;28.02.2021;UC 199 566 04;Masterstudium Lehramt Sek (AB) UF Italienisch;13;0;6;0;19
230;mitbelegte Studien;20W;28.02.2021;UC 199 567 04;Masterstudium Lehramt Sek (AB) UF Katholische Religion;2;1;0;0;3
231;mitbelegte Studien;20W;28.02.2021;UC 199 568 04;Masterstudium Lehramt Sek (AB) UF Latein;1;3;2;1;7
232;mitbelegte Studien;20W;28.02.2021;UC 199 569 04;Masterstudium Lehramt Sek (AB) UF Mathematik;29;19;9;7;64
233;mitbelegte Studien;20W;28.02.2021;UC 199 571 04;Masterstudium Lehramt Sek (AB) UF Physik;6;10;3;3;22
234;mitbelegte Studien;20W;28.02.2021;UC 199 572 04;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;2;0;5
235;mitbelegte Studien;20W;28.02.2021;UC 199 573 04;Masterstudium Lehramt Sek (AB) UF Spanisch;14;0;2;0;16
236;mitbelegte Studien;20W;28.02.2021;UC 199 597 04;Masterstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);4;0;0;0;4
237;mitbelegte Studien;20W;28.02.2021;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;28;40;1;2;71
238;mitbelegte Studien;20W;28.02.2021;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;42;25;3;1;71
239;mitbelegte Studien;20W;28.02.2021;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;3;3;1;0;7
240;mitbelegte Studien;20W;28.02.2021;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;88;24;7;2;121
241;mitbelegte Studien;20W;28.02.2021;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;66;18;4;4;92
242;mitbelegte Studien;20W;28.02.2021;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;22;4;3;0;29
243;mitbelegte Studien;20W;28.02.2021;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;61;39;4;2;106
244;mitbelegte Studien;20W;28.02.2021;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;68;56;4;4;132
245;mitbelegte Studien;20W;28.02.2021;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;7;2;0;0;9
246;mitbelegte Studien;20W;28.02.2021;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;3;1;0;6
247;mitbelegte Studien;20W;28.02.2021;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;8;2;1;0;11
248;mitbelegte Studien;20W;28.02.2021;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;7;6;0;0;13
249;mitbelegte Studien;20W;28.02.2021;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;7;7;0;2;16
250;mitbelegte Studien;20W;28.02.2021;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;52;26;5;2;85
251;mitbelegte Studien;20W;28.02.2021;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;5;15;1;1;22
252;mitbelegte Studien;20W;28.02.2021;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;59;12;5;2;78
253;mitbelegte Studien;20W;28.02.2021;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;0;0;3
254;mitbelegte Studien;20W;28.02.2021;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;14;2;0;0;16
255;mitbelegte Studien;20W;28.02.2021;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;1;0;0;4
256;mitbelegte Studien;20W;28.02.2021;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;5;7;0;0;12
257;mitbelegte Studien;20W;28.02.2021;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;20;3;0;0;23
258;mitbelegte Studien;20W;28.02.2021;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;5;1;1;0;7
259;mitbelegte Studien;20W;28.02.2021;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;11;3;1;0;15
260;mitbelegte Studien;20W;28.02.2021;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;28;9;0;0;37
261;mitbelegte Studien;20W;28.02.2021;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;26;12;0;0;38
262;mitbelegte Studien;20W;28.02.2021;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;15;7;0;0;22
263;mitbelegte Studien;20W;28.02.2021;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;12;0;0;0;12
264;mitbelegte Studien;20W;28.02.2021;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;0;2
265;mitbelegte Studien;20W;28.02.2021;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;3;0;0;0;3
266;mitbelegte Studien;20W;28.02.2021;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;33;8;0;0;41
267;mitbelegte Studien;20W;28.02.2021;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;2;3;0;0;5
268;mitbelegte Studien;20W;28.02.2021;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;20;2;0;0;22
269;mitbelegte Studien;20W;28.02.2021;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
270;mitbelegte Studien;20W;28.02.2021;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;3;0;0;6
