#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
215;belegte Studien;21S;30.09.2021;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;1;1;0;4
216;belegte Studien;21S;30.09.2021;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;7;1;2;1;11
217;belegte Studien;21S;30.09.2021;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;13;1;1;0;15
218;belegte Studien;21S;30.09.2021;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;9;5;2;0;16
219;belegte Studien;21S;30.09.2021;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;4;0;1;0;5
220;belegte Studien;21S;30.09.2021;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;6;1;1;1;9
221;belegte Studien;21S;30.09.2021;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;2;0;0;5
222;belegte Studien;21S;30.09.2021;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
223;belegte Studien;21S;30.09.2021;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
224;belegte Studien;21S;30.09.2021;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;11;0;0;0;11
225;belegte Studien;21S;30.09.2021;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;3;0;0;0;3
226;belegte Studien;21S;30.09.2021;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;1;0;0;4
227;belegte Studien;21S;30.09.2021;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;7;2;0;0;9
228;belegte Studien;21S;30.09.2021;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);3;3;10;4;20
229;belegte Studien;21S;30.09.2021;UU 992 291 613;Universitätslehrgang Pre-College Salzburg (Cembalo - Klassik);0;0;1;0;1
230;belegte Studien;21S;30.09.2021;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);4;2;15;2;23
231;belegte Studien;21S;30.09.2021;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);1;0;0;1;2
232;belegte Studien;21S;30.09.2021;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;1;1;6;8
233;belegte Studien;21S;30.09.2021;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;0;1;2
234;belegte Studien;21S;30.09.2021;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
235;belegte Studien;21S;30.09.2021;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;2;3
236;belegte Studien;21S;30.09.2021;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);0;1;0;0;1
237;belegte Studien;21S;30.09.2021;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;1;0;1;2
238;belegte Studien;21S;30.09.2021;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;4;0;0;4
239;belegte Studien;21S;30.09.2021;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);2;0;2;0;4
240;belegte Studien;21S;30.09.2021;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;1;0;0;1;2
241;belegte Studien;21S;30.09.2021;UU 066 788;Masterstudium Applied Theatre;1;1;5;2;9
242;belegte Studien;21S;30.09.2021;UU 562;Darstellende Kunst Schauspiel (Stzw);2;2;23;24;51
243;belegte Studien;21S;30.09.2021;UU 563;Darstellende Kunst Regie (Stzw);1;0;5;6;12
244;belegte Studien;21S;30.09.2021;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;11;2;3;16
245;belegte Studien;21S;30.09.2021;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;7;1;5;0;13
246;belegte Studien;21S;30.09.2021;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;2;0;2
247;belegte Studien;21S;30.09.2021;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;14;6;20
248;belegte Studien;21S;30.09.2021;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
249;belegte Studien;21S;30.09.2021;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;1;0;1
250;belegte Studien;21S;30.09.2021;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;1;2;2;5
251;belegte Studien;21S;30.09.2021;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;2;4
252;belegte Studien;21S;30.09.2021;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
253;belegte Studien;21S;30.09.2021;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;2;3;5
254;belegte Studien;21S;30.09.2021;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;1;0;2;0;3
255;belegte Studien;21S;30.09.2021;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;2;0;3
256;belegte Studien;21S;30.09.2021;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;0;1;0;1
257;belegte Studien;21S;30.09.2021;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;3;4
258;belegte Studien;21S;30.09.2021;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;0;1
259;belegte Studien;21S;30.09.2021;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
260;belegte Studien;21S;30.09.2021;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;3;2;5
261;belegte Studien;21S;30.09.2021;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;0;2;2
262;belegte Studien;21S;30.09.2021;UU 992 311;Universitätslehrgang Musiktheatervermittlung;2;1;7;1;11
263;belegte Studien;21S;30.09.2021;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;10;0;7;0;17
264;belegte Studien;21S;30.09.2021;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;1;1;1;3
265;belegte Studien;21S;30.09.2021;UU 992 842;Universitätslehrgang Postgraduate Univ.lehrgang - Klavierduo;0;0;1;3;4
266;belegte Studien;21S;30.09.2021;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;2;0;2
