#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
215;belegte Studien;20S;30.09.2020;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;5;3;0;0;8
216;belegte Studien;20S;30.09.2020;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;5;0;0;1;6
217;belegte Studien;20S;30.09.2020;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;0;0;0;5
218;belegte Studien;20S;30.09.2020;UC 025 011 04;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;2;3;1;2;8
219;belegte Studien;20S;30.09.2020;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;1;1;3
220;belegte Studien;20S;30.09.2020;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;4;0;1;1;6
221;belegte Studien;20S;30.09.2020;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;10;1;0;0;11
222;belegte Studien;20S;30.09.2020;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;3;0;0;9
223;belegte Studien;20S;30.09.2020;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;5;0;1;0;6
224;belegte Studien;20S;30.09.2020;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;0;1;1;7
225;belegte Studien;20S;30.09.2020;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;0;4
226;belegte Studien;20S;30.09.2020;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);4;3;10;6;23
227;belegte Studien;20S;30.09.2020;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);1;0;0;0;1
228;belegte Studien;20S;30.09.2020;UU 992 291 613;Universitätslehrgang Pre-College Salzburg (Cembalo - Klassik);0;0;1;0;1
229;belegte Studien;20S;30.09.2020;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);8;2;15;4;29
230;belegte Studien;20S;30.09.2020;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);1;0;2;0;3
231;belegte Studien;20S;30.09.2020;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);1;1;2;6;10
232;belegte Studien;20S;30.09.2020;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;1;1;2
233;belegte Studien;20S;30.09.2020;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;0;1;2
234;belegte Studien;20S;30.09.2020;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
235;belegte Studien;20S;30.09.2020;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;2;3
236;belegte Studien;20S;30.09.2020;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;0;0;2;2
237;belegte Studien;20S;30.09.2020;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;4;0;0;4
238;belegte Studien;20S;30.09.2020;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);2;0;5;0;7
239;belegte Studien;20S;30.09.2020;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;1;0;0;1;2
240;belegte Studien;20S;30.09.2020;UU 066 788;Masterstudium Applied Theatre;1;0;3;0;4
241;belegte Studien;20S;30.09.2020;UU 562;Darstellende Kunst Schauspiel (Stzw);2;2;22;23;49
242;belegte Studien;20S;30.09.2020;UU 563;Darstellende Kunst Regie (Stzw);1;0;7;4;12
243;belegte Studien;20S;30.09.2020;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;6;1;1;8
244;belegte Studien;20S;30.09.2020;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
245;belegte Studien;20S;30.09.2020;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
246;belegte Studien;20S;30.09.2020;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;8;6;14
247;belegte Studien;20S;30.09.2020;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;0;1
248;belegte Studien;20S;30.09.2020;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;1;2
249;belegte Studien;20S;30.09.2020;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;5;5
250;belegte Studien;20S;30.09.2020;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
251;belegte Studien;20S;30.09.2020;UU 992 248;Universitätslehrgang Postgraduate-UL für Flte;1;0;2;0;3
252;belegte Studien;20S;30.09.2020;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;1;1;2
253;belegte Studien;20S;30.09.2020;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;2;2;4
254;belegte Studien;20S;30.09.2020;UU 992 311;Universitätslehrgang Musiktheatervermittlung;2;1;7;1;11
255;belegte Studien;20S;30.09.2020;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;10;0;7;0;17
256;belegte Studien;20S;30.09.2020;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
257;belegte Studien;20S;30.09.2020;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
258;belegte Studien;20S;30.09.2020;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;1;3;0;4
