#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
186;mitbelegte Studien;22S;30.09.2022;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;30;19;4;4;57
187;mitbelegte Studien;22S;30.09.2022;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;165;60;24;5;254
188;mitbelegte Studien;22S;30.09.2022;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;220;86;34;10;350
189;mitbelegte Studien;22S;30.09.2022;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;25;2;7;0;34
190;mitbelegte Studien;22S;30.09.2022;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;103;100;16;18;237
191;mitbelegte Studien;22S;30.09.2022;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;159;117;24;5;305
192;mitbelegte Studien;22S;30.09.2022;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;0;2
193;mitbelegte Studien;22S;30.09.2022;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;35;3;3;0;41
194;mitbelegte Studien;22S;30.09.2022;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;11;22;1;1;35
195;mitbelegte Studien;22S;30.09.2022;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;29;4;6;1;40
196;mitbelegte Studien;22S;30.09.2022;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;20;17;2;3;42
197;mitbelegte Studien;22S;30.09.2022;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;31;10;2;1;44
198;mitbelegte Studien;22S;30.09.2022;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;108;69;12;12;201
199;mitbelegte Studien;22S;30.09.2022;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;20;30;3;4;57
200;mitbelegte Studien;22S;30.09.2022;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;77;31;10;4;122
201;mitbelegte Studien;22S;30.09.2022;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;4;0;12;2;18
202;mitbelegte Studien;22S;30.09.2022;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;46;11;9;2;68
203;mitbelegte Studien;22S;30.09.2022;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
204;mitbelegte Studien;22S;30.09.2022;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;27;3;3;2;35
205;mitbelegte Studien;22S;30.09.2022;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;49;43;2;0;94
206;mitbelegte Studien;22S;30.09.2022;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;147;61;11;1;220
207;mitbelegte Studien;22S;30.09.2022;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;38;28;3;2;71
208;mitbelegte Studien;22S;30.09.2022;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;148;32;3;1;184
209;mitbelegte Studien;22S;30.09.2022;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;192;64;21;2;279
210;mitbelegte Studien;22S;30.09.2022;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;0;0;1;1
211;mitbelegte Studien;22S;30.09.2022;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;73;66;4;2;145
212;mitbelegte Studien;22S;30.09.2022;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;125;112;6;2;245
213;mitbelegte Studien;22S;30.09.2022;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;55;8;2;1;66
214;mitbelegte Studien;22S;30.09.2022;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;8;30;3;0;41
215;mitbelegte Studien;22S;30.09.2022;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;13;5;0;0;18
216;mitbelegte Studien;22S;30.09.2022;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;2;0;1;0;3
217;mitbelegte Studien;22S;30.09.2022;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;125;92;6;3;226
218;mitbelegte Studien;22S;30.09.2022;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;21;32;2;1;56
219;mitbelegte Studien;22S;30.09.2022;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;58;15;3;0;76
220;mitbelegte Studien;22S;30.09.2022;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
221;mitbelegte Studien;22S;30.09.2022;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;5;1;2;0;8
222;mitbelegte Studien;22S;30.09.2022;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
223;mitbelegte Studien;22S;30.09.2022;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;20;7;0;0;27
224;mitbelegte Studien;22S;30.09.2022;UC 199 551 04;Masterstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;5;0;0;0;5
225;mitbelegte Studien;22S;30.09.2022;UC 199 552 04;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;20;25;15;13;73
226;mitbelegte Studien;22S;30.09.2022;UC 199 554 04;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;39;13;18;5;75
227;mitbelegte Studien;22S;30.09.2022;UC 199 555 04;Masterstudium Lehramt Sek (AB) UF Chemie;8;5;8;3;24
228;mitbelegte Studien;22S;30.09.2022;UC 199 556 04;Masterstudium Lehramt Sek (AB) UF Deutsch;57;16;49;12;134
229;mitbelegte Studien;22S;30.09.2022;UC 199 557 04;Masterstudium Lehramt Sek (AB) UF Englisch;86;27;30;3;146
230;mitbelegte Studien;22S;30.09.2022;UC 199 558 04;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;15;6;5;4;30
231;mitbelegte Studien;22S;30.09.2022;UC 199 559 04;Masterstudium Lehramt Sek (AB) UF Französisch;14;4;2;1;21
232;mitbelegte Studien;22S;30.09.2022;UC 199 560 04;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;34;42;15;17;108
233;mitbelegte Studien;22S;30.09.2022;UC 199 561 04;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;69;43;45;28;185
234;mitbelegte Studien;22S;30.09.2022;UC 199 563 04;Masterstudium Lehramt Sek (AB) UF Informatik;1;6;1;1;9
235;mitbelegte Studien;22S;30.09.2022;UC 199 565 04;Masterstudium Lehramt Sek (AB) UF Islamische Religion;0;4;3;0;7
236;mitbelegte Studien;22S;30.09.2022;UC 199 566 04;Masterstudium Lehramt Sek (AB) UF Italienisch;20;4;12;2;38
237;mitbelegte Studien;22S;30.09.2022;UC 199 567 04;Masterstudium Lehramt Sek (AB) UF Katholische Religion;9;2;0;1;12
238;mitbelegte Studien;22S;30.09.2022;UC 199 568 04;Masterstudium Lehramt Sek (AB) UF Latein;11;1;3;1;16
239;mitbelegte Studien;22S;30.09.2022;UC 199 569 04;Masterstudium Lehramt Sek (AB) UF Mathematik;50;27;20;5;102
240;mitbelegte Studien;22S;30.09.2022;UC 199 571 04;Masterstudium Lehramt Sek (AB) UF Physik;10;12;6;1;29
241;mitbelegte Studien;22S;30.09.2022;UC 199 572 04;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;4;0;7
242;mitbelegte Studien;22S;30.09.2022;UC 199 573 04;Masterstudium Lehramt Sek (AB) UF Spanisch;22;2;5;1;30
243;mitbelegte Studien;22S;30.09.2022;UC 199 596 04;Masterstudium Lehramt Sek (AB) Spez. Medienpädagogik;4;3;1;0;8
244;mitbelegte Studien;22S;30.09.2022;UC 199 597 04;Masterstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);12;1;4;0;17
245;mitbelegte Studien;22S;30.09.2022;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;31;45;2;2;80
246;mitbelegte Studien;22S;30.09.2022;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;59;26;4;3;92
247;mitbelegte Studien;22S;30.09.2022;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;9;6;2;1;18
248;mitbelegte Studien;22S;30.09.2022;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;85;17;12;2;116
249;mitbelegte Studien;22S;30.09.2022;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;82;25;6;7;120
250;mitbelegte Studien;22S;30.09.2022;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;25;4;4;1;34
251;mitbelegte Studien;22S;30.09.2022;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;64;49;4;3;120
252;mitbelegte Studien;22S;30.09.2022;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;70;51;6;4;131
253;mitbelegte Studien;22S;30.09.2022;UD 199 512 03;Masterstudium Lehramt Sek (AB) UF Griechisch;0;0;0;2;2
254;mitbelegte Studien;22S;30.09.2022;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;16;3;1;0;20
255;mitbelegte Studien;22S;30.09.2022;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;3;0;0;5
256;mitbelegte Studien;22S;30.09.2022;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;11;3;2;0;16
257;mitbelegte Studien;22S;30.09.2022;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;14;2;1;0;17
258;mitbelegte Studien;22S;30.09.2022;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;4;6;0;4;14
259;mitbelegte Studien;22S;30.09.2022;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;61;30;6;1;98
260;mitbelegte Studien;22S;30.09.2022;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;7;13;2;2;24
261;mitbelegte Studien;22S;30.09.2022;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;61;10;5;1;77
262;mitbelegte Studien;22S;30.09.2022;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;0;0;3
263;mitbelegte Studien;22S;30.09.2022;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;28;3;3;1;35
264;mitbelegte Studien;22S;30.09.2022;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;5;3;0;0;8
265;mitbelegte Studien;22S;30.09.2022;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;15;15;1;0;31
266;mitbelegte Studien;22S;30.09.2022;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;52;7;1;0;60
267;mitbelegte Studien;22S;30.09.2022;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;13;3;1;0;17
268;mitbelegte Studien;22S;30.09.2022;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;54;19;1;0;74
269;mitbelegte Studien;22S;30.09.2022;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;74;26;1;1;102
270;mitbelegte Studien;22S;30.09.2022;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;52;38;0;0;90
271;mitbelegte Studien;22S;30.09.2022;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;48;39;0;1;88
272;mitbelegte Studien;22S;30.09.2022;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;20;3;0;0;23
273;mitbelegte Studien;22S;30.09.2022;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;4;0;0;4
274;mitbelegte Studien;22S;30.09.2022;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;12;0;0;0;12
275;mitbelegte Studien;22S;30.09.2022;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;61;18;0;0;79
276;mitbelegte Studien;22S;30.09.2022;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;7;6;0;0;13
277;mitbelegte Studien;22S;30.09.2022;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;52;2;1;0;55
278;mitbelegte Studien;22S;30.09.2022;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
279;mitbelegte Studien;22S;30.09.2022;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;11;4;0;0;15
