#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
227;belegte Studien;22W;28.02.2023;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;2;1;0;0;3
228;belegte Studien;22W;28.02.2023;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
230;belegte Studien;22W;28.02.2023;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
231;belegte Studien;22W;28.02.2023;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
232;belegte Studien;22W;28.02.2023;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
233;belegte Studien;22W;28.02.2023;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
234;belegte Studien;22W;28.02.2023;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
235;belegte Studien;22W;28.02.2023;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;1;0;3
236;belegte Studien;22W;28.02.2023;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;1;1;2
237;belegte Studien;22W;28.02.2023;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;2;1;6
238;belegte Studien;22W;28.02.2023;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;1;0;4
239;belegte Studien;22W;28.02.2023;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;1;0;0;3
240;belegte Studien;22W;28.02.2023;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;2;0;0;8
241;belegte Studien;22W;28.02.2023;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
242;belegte Studien;22W;28.02.2023;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;2;1;0;0;3
244;belegte Studien;22W;28.02.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
246;belegte Studien;22W;28.02.2023;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
248;belegte Studien;22W;28.02.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
