#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
187;mitbelegte Studien;22W;28.02.2023;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;34;5;4;0;43
188;mitbelegte Studien;22W;28.02.2023;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;14;22;0;2;38
189;mitbelegte Studien;22W;28.02.2023;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;30;5;5;1;41
190;mitbelegte Studien;22W;28.02.2023;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;22;13;3;1;39
191;mitbelegte Studien;22W;28.02.2023;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;33;13;3;2;51
192;mitbelegte Studien;22W;28.02.2023;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;105;62;9;10;186
193;mitbelegte Studien;22W;28.02.2023;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;18;32;3;4;57
194;mitbelegte Studien;22W;28.02.2023;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;76;29;10;5;120
195;mitbelegte Studien;22W;28.02.2023;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;4;0;9;2;15
196;mitbelegte Studien;22W;28.02.2023;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;39;8;7;3;57
197;mitbelegte Studien;22W;28.02.2023;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
198;mitbelegte Studien;22W;28.02.2023;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;24;4;4;0;32
199;mitbelegte Studien;22W;28.02.2023;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;55;53;2;0;110
200;mitbelegte Studien;22W;28.02.2023;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;181;60;13;1;255
201;mitbelegte Studien;22W;28.02.2023;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;41;39;2;2;84
202;mitbelegte Studien;22W;28.02.2023;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;173;42;2;0;217
203;mitbelegte Studien;22W;28.02.2023;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;225;91;26;3;345
204;mitbelegte Studien;22W;28.02.2023;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;2;0;0;1;3
205;mitbelegte Studien;22W;28.02.2023;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;98;75;5;1;179
206;mitbelegte Studien;22W;28.02.2023;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;145;134;7;3;289
207;mitbelegte Studien;22W;28.02.2023;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;60;12;2;1;75
208;mitbelegte Studien;22W;28.02.2023;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;11;45;2;0;58
209;mitbelegte Studien;22W;28.02.2023;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;16;5;0;0;21
210;mitbelegte Studien;22W;28.02.2023;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
211;mitbelegte Studien;22W;28.02.2023;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;164;108;8;4;284
212;mitbelegte Studien;22W;28.02.2023;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;23;48;2;2;75
213;mitbelegte Studien;22W;28.02.2023;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;83;16;4;0;103
214;mitbelegte Studien;22W;28.02.2023;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
215;mitbelegte Studien;22W;28.02.2023;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;6;1;3;0;10
216;mitbelegte Studien;22W;28.02.2023;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
217;mitbelegte Studien;22W;28.02.2023;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;27;11;1;0;39
218;mitbelegte Studien;22W;28.02.2023;UC 199 551 04;Masterstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;6;1;0;0;7
219;mitbelegte Studien;22W;28.02.2023;UC 199 552 04;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;23;31;15;15;84
220;mitbelegte Studien;22W;28.02.2023;UC 199 554 04;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;52;14;22;6;94
221;mitbelegte Studien;22W;28.02.2023;UC 199 555 04;Masterstudium Lehramt Sek (AB) UF Chemie;10;5;10;2;27
222;mitbelegte Studien;22W;28.02.2023;UC 199 556 04;Masterstudium Lehramt Sek (AB) UF Deutsch;74;18;62;15;169
223;mitbelegte Studien;22W;28.02.2023;UC 199 557 04;Masterstudium Lehramt Sek (AB) UF Englisch;105;34;32;6;177
224;mitbelegte Studien;22W;28.02.2023;UC 199 558 04;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;23;6;6;6;41
225;mitbelegte Studien;22W;28.02.2023;UC 199 559 04;Masterstudium Lehramt Sek (AB) UF Französisch;16;3;8;2;29
226;mitbelegte Studien;22W;28.02.2023;UC 199 560 04;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;33;47;20;20;120
227;mitbelegte Studien;22W;28.02.2023;UC 199 561 04;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;78;53;54;32;217
228;mitbelegte Studien;22W;28.02.2023;UC 199 563 04;Masterstudium Lehramt Sek (AB) UF Informatik;2;9;1;2;14
229;mitbelegte Studien;22W;28.02.2023;UC 199 565 04;Masterstudium Lehramt Sek (AB) UF Islamische Religion;1;4;3;0;8
230;mitbelegte Studien;22W;28.02.2023;UC 199 566 04;Masterstudium Lehramt Sek (AB) UF Italienisch;24;4;11;2;41
231;mitbelegte Studien;22W;28.02.2023;UC 199 567 04;Masterstudium Lehramt Sek (AB) UF Katholische Religion;11;3;0;1;15
232;mitbelegte Studien;22W;28.02.2023;UC 199 568 04;Masterstudium Lehramt Sek (AB) UF Latein;12;1;4;1;18
233;mitbelegte Studien;22W;28.02.2023;UC 199 569 04;Masterstudium Lehramt Sek (AB) UF Mathematik;54;37;19;7;117
234;mitbelegte Studien;22W;28.02.2023;UC 199 571 04;Masterstudium Lehramt Sek (AB) UF Physik;10;13;7;2;32
235;mitbelegte Studien;22W;28.02.2023;UC 199 572 04;Masterstudium Lehramt Sek (AB) UF Russisch;2;0;4;0;6
236;mitbelegte Studien;22W;28.02.2023;UC 199 573 04;Masterstudium Lehramt Sek (AB) UF Spanisch;23;2;5;1;31
237;mitbelegte Studien;22W;28.02.2023;UC 199 596 04;Masterstudium Lehramt Sek (AB) Spez. Medienpädagogik;9;3;1;0;13
238;mitbelegte Studien;22W;28.02.2023;UC 199 597 04;Masterstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);12;2;4;0;18
239;mitbelegte Studien;22W;28.02.2023;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;30;54;2;2;88
240;mitbelegte Studien;22W;28.02.2023;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;58;22;5;3;88
241;mitbelegte Studien;22W;28.02.2023;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;8;7;4;1;20
242;mitbelegte Studien;22W;28.02.2023;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;81;21;14;2;118
243;mitbelegte Studien;22W;28.02.2023;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;94;27;9;5;135
244;mitbelegte Studien;22W;28.02.2023;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;25;2;5;1;33
245;mitbelegte Studien;22W;28.02.2023;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;61;51;7;5;124
246;mitbelegte Studien;22W;28.02.2023;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;70;47;5;4;126
247;mitbelegte Studien;22W;28.02.2023;UD 199 512 03;Masterstudium Lehramt Sek (AB) UF Griechisch;0;0;0;2;2
248;mitbelegte Studien;22W;28.02.2023;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;22;3;1;0;26
249;mitbelegte Studien;22W;28.02.2023;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;4;0;0;6
250;mitbelegte Studien;22W;28.02.2023;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;14;2;2;0;18
251;mitbelegte Studien;22W;28.02.2023;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;15;3;1;0;19
252;mitbelegte Studien;22W;28.02.2023;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;2;4;0;4;10
253;mitbelegte Studien;22W;28.02.2023;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;58;33;7;2;100
254;mitbelegte Studien;22W;28.02.2023;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;8;13;1;1;23
255;mitbelegte Studien;22W;28.02.2023;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;54;15;5;1;75
256;mitbelegte Studien;22W;28.02.2023;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;1;0;4
257;mitbelegte Studien;22W;28.02.2023;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;27;4;5;1;37
258;mitbelegte Studien;22W;28.02.2023;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;7;3;0;0;10
259;mitbelegte Studien;22W;28.02.2023;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;30;25;1;0;56
260;mitbelegte Studien;22W;28.02.2023;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;74;8;2;0;84
261;mitbelegte Studien;22W;28.02.2023;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;13;2;1;0;16
262;mitbelegte Studien;22W;28.02.2023;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;68;24;3;0;95
263;mitbelegte Studien;22W;28.02.2023;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;108;28;1;1;138
264;mitbelegte Studien;22W;28.02.2023;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;66;44;2;0;112
265;mitbelegte Studien;22W;28.02.2023;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;56;54;0;2;112
266;mitbelegte Studien;22W;28.02.2023;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;26;3;0;0;29
267;mitbelegte Studien;22W;28.02.2023;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;6;0;0;6
268;mitbelegte Studien;22W;28.02.2023;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;19;1;0;0;20
269;mitbelegte Studien;22W;28.02.2023;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;79;32;2;0;113
270;mitbelegte Studien;22W;28.02.2023;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;11;8;0;0;19
271;mitbelegte Studien;22W;28.02.2023;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;54;3;2;1;60
272;mitbelegte Studien;22W;28.02.2023;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;4;0;0;0;4
273;mitbelegte Studien;22W;28.02.2023;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;16;2;0;0;18
