#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
231;belegte Studien;23S;30.09.2023;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
232;belegte Studien;23S;30.09.2023;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;2;0;3
233;belegte Studien;23S;30.09.2023;UU 992 250;Universitätslehrgang Postgraduate-UL für Oboe;0;0;1;0;1
234;belegte Studien;23S;30.09.2023;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;1;1
235;belegte Studien;23S;30.09.2023;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;2;0;2
236;belegte Studien;23S;30.09.2023;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;3;1;4
237;belegte Studien;23S;30.09.2023;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;1;3;4
238;belegte Studien;23S;30.09.2023;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;6;1;5;0;12
239;belegte Studien;23S;30.09.2023;UU 992 327;Universitätslehrgang für Streichquartett (Hagen Quartett);0;0;1;3;4
240;belegte Studien;23S;30.09.2023;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;0;1
241;belegte Studien;23S;30.09.2023;UU 992 361;Universitätslehrgang Postgraduate UL für Barockcello;0;0;0;1;1
242;belegte Studien;23S;30.09.2023;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;1;0;1;0;2
243;belegte Studien;23S;30.09.2023;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;5;1;6
