#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
220;belegte Studien;19W;29.02.2020;UU 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;1;0;0;0;1
221;belegte Studien;19W;29.02.2020;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;8;6;0;0;14
222;belegte Studien;19W;29.02.2020;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
223;belegte Studien;19W;29.02.2020;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
224;belegte Studien;19W;29.02.2020;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;3;0;0;1;4
225;belegte Studien;19W;29.02.2020;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;0;0;1;6
226;belegte Studien;19W;29.02.2020;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;26;18;4;4;52
227;belegte Studien;19W;29.02.2020;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;1;4;0;0;5
228;belegte Studien;19W;29.02.2020;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
229;belegte Studien;19W;29.02.2020;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;5;0;1;0;6
230;belegte Studien;19W;29.02.2020;UU 198 430 03;Bachelorstudium Lehramt Sek (AB) UF Textiles Gestalten;0;0;1;0;1
231;belegte Studien;19W;29.02.2020;UU 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;2;1;0;4
232;belegte Studien;19W;29.02.2020;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;9;5;6;2;22
233;belegte Studien;19W;29.02.2020;UU 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
234;belegte Studien;19W;29.02.2020;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;3;0;0;10
235;belegte Studien;19W;29.02.2020;PE 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
236;belegte Studien;19W;29.02.2020;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
237;belegte Studien;19W;29.02.2020;PE 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
238;belegte Studien;19W;29.02.2020;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
239;belegte Studien;19W;29.02.2020;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;0;0;0;4
240;belegte Studien;19W;29.02.2020;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;13;7;1;1;22
241;belegte Studien;19W;29.02.2020;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;1;5
242;belegte Studien;19W;29.02.2020;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;23;10;6;1;40
243;belegte Studien;19W;29.02.2020;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;7;7;7;6;27
244;belegte Studien;19W;29.02.2020;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;25;14;17;13;69
245;belegte Studien;19W;29.02.2020;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;3;2;0;1;6
246;belegte Studien;19W;29.02.2020;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;25;5;2;0;32
247;belegte Studien;19W;29.02.2020;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;1;0;1
248;belegte Studien;19W;29.02.2020;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;17;11;3;0;31
249;belegte Studien;19W;29.02.2020;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;15;7;1;1;24
250;belegte Studien;19W;29.02.2020;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;3;3;0;25
251;belegte Studien;19W;29.02.2020;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;5;2;0;0;7
252;belegte Studien;19W;29.02.2020;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;2;0;1;11
253;belegte Studien;19W;29.02.2020;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;1;1;0;7
254;belegte Studien;19W;29.02.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;35;6;1;0;42
255;belegte Studien;19W;29.02.2020;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;8;4;1;0;13
256;belegte Studien;19W;29.02.2020;UW 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
257;belegte Studien;19W;29.02.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;22;6;0;0;28
258;belegte Studien;19W;29.02.2020;UU 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;0;1;0;0;1
259;belegte Studien;19W;29.02.2020;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;0;1;1;10
260;belegte Studien;19W;29.02.2020;UU 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;0;1
261;belegte Studien;19W;29.02.2020;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;2;0;0;0;2
262;belegte Studien;19W;29.02.2020;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;2;0;1;0;3
263;belegte Studien;19W;29.02.2020;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;2;0;0;0;2
264;belegte Studien;19W;29.02.2020;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
265;belegte Studien;19W;29.02.2020;UU 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;2;0;0;3
266;belegte Studien;19W;29.02.2020;UU 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
267;belegte Studien;19W;29.02.2020;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;1;1;0;0;2
268;belegte Studien;19W;29.02.2020;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;6;0;0;12
269;belegte Studien;19W;29.02.2020;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;6;0;0;1;7
270;belegte Studien;19W;29.02.2020;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;0;0;0;5
271;belegte Studien;19W;29.02.2020;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;1;2
272;belegte Studien;19W;29.02.2020;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;0;0;1;4
273;belegte Studien;19W;29.02.2020;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;10;1;0;0;11
274;belegte Studien;19W;29.02.2020;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;5;2;0;0;7
275;belegte Studien;19W;29.02.2020;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;4;0;0;0;4
276;belegte Studien;19W;29.02.2020;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;0;0;1;6
277;belegte Studien;19W;29.02.2020;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;0;4
