#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
187;mitbelegte Studien;23W;29.02.2024;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;21;15;7;1;44
188;mitbelegte Studien;23W;29.02.2024;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;31;13;2;1;47
189;mitbelegte Studien;23W;29.02.2024;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;99;55;10;7;171
190;mitbelegte Studien;23W;29.02.2024;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;15;31;3;2;51
191;mitbelegte Studien;23W;29.02.2024;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;73;26;9;4;112
192;mitbelegte Studien;23W;29.02.2024;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;5;0;7;1;13
193;mitbelegte Studien;23W;29.02.2024;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;34;8;11;1;54
194;mitbelegte Studien;23W;29.02.2024;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
195;mitbelegte Studien;23W;29.02.2024;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;22;3;2;0;27
196;mitbelegte Studien;23W;29.02.2024;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;60;77;2;0;139
197;mitbelegte Studien;23W;29.02.2024;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;197;62;10;1;270
198;mitbelegte Studien;23W;29.02.2024;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;42;41;1;2;86
199;mitbelegte Studien;23W;29.02.2024;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;189;49;2;2;242
200;mitbelegte Studien;23W;29.02.2024;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;267;103;23;5;398
201;mitbelegte Studien;23W;29.02.2024;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;3;0;0;1;4
202;mitbelegte Studien;23W;29.02.2024;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;108;89;6;2;205
203;mitbelegte Studien;23W;29.02.2024;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;165;143;8;6;322
204;mitbelegte Studien;23W;29.02.2024;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;59;15;1;1;76
205;mitbelegte Studien;23W;29.02.2024;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;20;42;2;0;64
206;mitbelegte Studien;23W;29.02.2024;UK 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
207;mitbelegte Studien;23W;29.02.2024;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;18;4;1;0;23
208;mitbelegte Studien;23W;29.02.2024;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;5;0;0;0;5
209;mitbelegte Studien;23W;29.02.2024;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;172;122;9;3;306
210;mitbelegte Studien;23W;29.02.2024;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;23;42;0;1;66
211;mitbelegte Studien;23W;29.02.2024;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;94;15;7;1;117
212;mitbelegte Studien;23W;29.02.2024;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
213;mitbelegte Studien;23W;29.02.2024;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;5;1;2;0;8
214;mitbelegte Studien;23W;29.02.2024;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
215;mitbelegte Studien;23W;29.02.2024;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;24;11;1;1;37
216;mitbelegte Studien;23W;29.02.2024;UC 199 551 04;Masterstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;7;2;0;0;9
217;mitbelegte Studien;23W;29.02.2024;UC 199 552 04;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;31;37;11;19;98
218;mitbelegte Studien;23W;29.02.2024;UC 199 554 04;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;67;20;20;2;109
219;mitbelegte Studien;23W;29.02.2024;UC 199 555 04;Masterstudium Lehramt Sek (AB) UF Chemie;13;4;5;0;22
220;mitbelegte Studien;23W;29.02.2024;UC 199 556 04;Masterstudium Lehramt Sek (AB) UF Deutsch;87;27;71;21;206
221;mitbelegte Studien;23W;29.02.2024;UC 199 557 04;Masterstudium Lehramt Sek (AB) UF Englisch;127;38;33;7;205
222;mitbelegte Studien;23W;29.02.2024;UC 199 558 04;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;31;5;6;7;49
223;mitbelegte Studien;23W;29.02.2024;UC 199 559 04;Masterstudium Lehramt Sek (AB) UF Französisch;16;3;9;1;29
224;mitbelegte Studien;23W;29.02.2024;UC 199 560 04;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;41;56;25;23;145
225;mitbelegte Studien;23W;29.02.2024;UC 199 561 04;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;78;63;62;43;246
226;mitbelegte Studien;23W;29.02.2024;UC 199 563 04;Masterstudium Lehramt Sek (AB) UF Informatik;1;13;0;2;16
227;mitbelegte Studien;23W;29.02.2024;UC 199 565 04;Masterstudium Lehramt Sek (AB) UF Islamische Religion;1;4;3;0;8
228;mitbelegte Studien;23W;29.02.2024;UC 199 566 04;Masterstudium Lehramt Sek (AB) UF Italienisch;23;6;13;4;46
229;mitbelegte Studien;23W;29.02.2024;UC 199 567 04;Masterstudium Lehramt Sek (AB) UF Katholische Religion;15;4;0;2;21
230;mitbelegte Studien;23W;29.02.2024;UC 199 568 04;Masterstudium Lehramt Sek (AB) UF Latein;15;1;3;1;20
231;mitbelegte Studien;23W;29.02.2024;UC 199 569 04;Masterstudium Lehramt Sek (AB) UF Mathematik;62;47;21;4;134
232;mitbelegte Studien;23W;29.02.2024;UC 199 571 04;Masterstudium Lehramt Sek (AB) UF Physik;11;19;8;1;39
233;mitbelegte Studien;23W;29.02.2024;UC 199 572 04;Masterstudium Lehramt Sek (AB) UF Russisch;1;0;3;0;4
234;mitbelegte Studien;23W;29.02.2024;UC 199 573 04;Masterstudium Lehramt Sek (AB) UF Spanisch;23;2;7;1;33
235;mitbelegte Studien;23W;29.02.2024;UC 199 596 04;Masterstudium Lehramt Sek (AB) Spez. Medienpädagogik;10;2;1;0;13
236;mitbelegte Studien;23W;29.02.2024;UC 199 597 04;Masterstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);16;1;5;2;24
237;mitbelegte Studien;23W;29.02.2024;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;34;59;1;2;96
238;mitbelegte Studien;23W;29.02.2024;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;59;18;6;3;86
239;mitbelegte Studien;23W;29.02.2024;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;8;8;4;1;21
240;mitbelegte Studien;23W;29.02.2024;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;79;27;15;3;124
241;mitbelegte Studien;23W;29.02.2024;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;107;31;10;2;150
242;mitbelegte Studien;23W;29.02.2024;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;22;1;5;0;28
243;mitbelegte Studien;23W;29.02.2024;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;58;57;2;6;123
244;mitbelegte Studien;23W;29.02.2024;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;71;52;8;4;135
245;mitbelegte Studien;23W;29.02.2024;UD 199 512 03;Masterstudium Lehramt Sek (AB) UF Griechisch;0;0;0;2;2
246;mitbelegte Studien;23W;29.02.2024;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;20;3;1;0;24
247;mitbelegte Studien;23W;29.02.2024;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;4;7;0;0;11
248;mitbelegte Studien;23W;29.02.2024;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;15;1;2;0;18
249;mitbelegte Studien;23W;29.02.2024;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;15;2;1;0;18
250;mitbelegte Studien;23W;29.02.2024;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;2;2;0;4;8
251;mitbelegte Studien;23W;29.02.2024;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;51;35;4;3;93
252;mitbelegte Studien;23W;29.02.2024;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;11;16;1;0;28
253;mitbelegte Studien;23W;29.02.2024;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;48;18;4;1;71
254;mitbelegte Studien;23W;29.02.2024;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;1;0;4
255;mitbelegte Studien;23W;29.02.2024;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;25;3;5;1;34
256;mitbelegte Studien;23W;29.02.2024;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;11;3;0;0;14
257;mitbelegte Studien;23W;29.02.2024;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;39;25;0;0;64
258;mitbelegte Studien;23W;29.02.2024;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;87;11;2;0;100
259;mitbelegte Studien;23W;29.02.2024;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;15;4;2;0;21
260;mitbelegte Studien;23W;29.02.2024;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;76;28;4;0;108
261;mitbelegte Studien;23W;29.02.2024;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;131;34;0;1;166
262;mitbelegte Studien;23W;29.02.2024;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;73;45;2;1;121
263;mitbelegte Studien;23W;29.02.2024;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;68;59;1;1;129
264;mitbelegte Studien;23W;29.02.2024;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;33;6;0;0;39
265;mitbelegte Studien;23W;29.02.2024;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;5;1;0;6
266;mitbelegte Studien;23W;29.02.2024;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;15;2;0;0;17
267;mitbelegte Studien;23W;29.02.2024;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;80;34;3;1;118
268;mitbelegte Studien;23W;29.02.2024;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;11;10;2;0;23
269;mitbelegte Studien;23W;29.02.2024;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;52;6;2;2;62
270;mitbelegte Studien;23W;29.02.2024;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
271;mitbelegte Studien;23W;29.02.2024;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;21;7;1;0;29
