#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
218;belegte Studien;23S;30.09.2023;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;1;2
219;belegte Studien;23S;30.09.2023;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;33;10;6;2;51
220;belegte Studien;23S;30.09.2023;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;10;13;9;4;36
221;belegte Studien;23S;30.09.2023;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;33;21;18;9;81
222;belegte Studien;23S;30.09.2023;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;17;9;3;1;30
223;belegte Studien;23S;30.09.2023;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;38;13;11;0;62
224;belegte Studien;23S;30.09.2023;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;1;2;0;8
225;belegte Studien;23S;30.09.2023;UD 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
226;belegte Studien;23S;30.09.2023;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;38;18;7;2;65
227;belegte Studien;23S;30.09.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;21;10;8;1;40
228;belegte Studien;23S;30.09.2023;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;22;7;3;0;32
229;belegte Studien;23S;30.09.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;59;9;8;0;76
230;belegte Studien;23S;30.09.2023;UK 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
231;belegte Studien;23S;30.09.2023;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;14;10;1;0;25
232;belegte Studien;23S;30.09.2023;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;21;5;0;1;27
233;belegte Studien;23S;30.09.2023;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;32;4;4;0;40
234;belegte Studien;23S;30.09.2023;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;35;11;1;1;48
235;belegte Studien;23S;30.09.2023;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;13;2;1;0;16
236;belegte Studien;23S;30.09.2023;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;3;1;1;0;5
237;belegte Studien;23S;30.09.2023;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;10;0;0;0;10
238;belegte Studien;23S;30.09.2023;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;1;3
239;belegte Studien;23S;30.09.2023;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
240;belegte Studien;23S;30.09.2023;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
241;belegte Studien;23S;30.09.2023;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
242;belegte Studien;23S;30.09.2023;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;2;0;0;1;3
243;belegte Studien;23S;30.09.2023;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;3;0;0;0;3
244;belegte Studien;23S;30.09.2023;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;2;3;1;14
245;belegte Studien;23S;30.09.2023;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;1;2;2;6
246;belegte Studien;23S;30.09.2023;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;5;2;4;3;14
247;belegte Studien;23S;30.09.2023;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;17;2;4;0;23
248;belegte Studien;23S;30.09.2023;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;2;0;0;7
249;belegte Studien;23S;30.09.2023;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;25;10;0;0;35
250;belegte Studien;23S;30.09.2023;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;4;0;1;0;5
251;belegte Studien;23S;30.09.2023;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;2;1;1;9
252;belegte Studien;23S;30.09.2023;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;3;0;0;7
253;belegte Studien;23S;30.09.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;2;0;0;21
254;belegte Studien;23S;30.09.2023;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;5;2;0;0;7
255;belegte Studien;23S;30.09.2023;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;7;5;0;1;13
256;belegte Studien;23S;30.09.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;10;4;0;0;14
