#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
187;mitbelegte Studien;23S;30.09.2023;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;100;53;9;8;170
188;mitbelegte Studien;23S;30.09.2023;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;16;29;3;3;51
189;mitbelegte Studien;23S;30.09.2023;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;73;27;8;5;113
190;mitbelegte Studien;23S;30.09.2023;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;4;0;9;1;14
191;mitbelegte Studien;23S;30.09.2023;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;38;7;7;2;54
192;mitbelegte Studien;23S;30.09.2023;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
193;mitbelegte Studien;23S;30.09.2023;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;21;4;3;0;28
194;mitbelegte Studien;23S;30.09.2023;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;54;54;1;0;109
195;mitbelegte Studien;23S;30.09.2023;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;172;56;12;1;241
196;mitbelegte Studien;23S;30.09.2023;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;41;37;2;2;82
197;mitbelegte Studien;23S;30.09.2023;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;162;39;3;1;205
198;mitbelegte Studien;23S;30.09.2023;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;217;84;23;3;327
199;mitbelegte Studien;23S;30.09.2023;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;2;0;0;1;3
200;mitbelegte Studien;23S;30.09.2023;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;91;73;5;1;170
201;mitbelegte Studien;23S;30.09.2023;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;137;128;7;4;276
202;mitbelegte Studien;23S;30.09.2023;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;59;12;2;1;74
203;mitbelegte Studien;23S;30.09.2023;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;11;39;2;0;52
204;mitbelegte Studien;23S;30.09.2023;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;15;5;0;0;20
205;mitbelegte Studien;23S;30.09.2023;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
206;mitbelegte Studien;23S;30.09.2023;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;145;102;8;3;258
207;mitbelegte Studien;23S;30.09.2023;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;19;42;2;1;64
208;mitbelegte Studien;23S;30.09.2023;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;74;16;4;0;94
209;mitbelegte Studien;23S;30.09.2023;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
210;mitbelegte Studien;23S;30.09.2023;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;3;0;3;0;6
211;mitbelegte Studien;23S;30.09.2023;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
212;mitbelegte Studien;23S;30.09.2023;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;23;11;1;0;35
213;mitbelegte Studien;23S;30.09.2023;UC 199 551 04;Masterstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;7;1;0;0;8
214;mitbelegte Studien;23S;30.09.2023;UC 199 552 04;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;25;35;16;19;95
215;mitbelegte Studien;23S;30.09.2023;UC 199 554 04;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;58;17;21;6;102
216;mitbelegte Studien;23S;30.09.2023;UC 199 555 04;Masterstudium Lehramt Sek (AB) UF Chemie;11;5;10;2;28
217;mitbelegte Studien;23S;30.09.2023;UC 199 556 04;Masterstudium Lehramt Sek (AB) UF Deutsch;79;18;67;18;182
218;mitbelegte Studien;23S;30.09.2023;UC 199 557 04;Masterstudium Lehramt Sek (AB) UF Englisch;110;37;34;7;188
219;mitbelegte Studien;23S;30.09.2023;UC 199 558 04;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;23;5;6;6;40
220;mitbelegte Studien;23S;30.09.2023;UC 199 559 04;Masterstudium Lehramt Sek (AB) UF Französisch;18;2;7;2;29
221;mitbelegte Studien;23S;30.09.2023;UC 199 560 04;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;35;50;23;24;132
222;mitbelegte Studien;23S;30.09.2023;UC 199 561 04;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;75;54;60;39;228
223;mitbelegte Studien;23S;30.09.2023;UC 199 563 04;Masterstudium Lehramt Sek (AB) UF Informatik;2;11;0;2;15
224;mitbelegte Studien;23S;30.09.2023;UC 199 565 04;Masterstudium Lehramt Sek (AB) UF Islamische Religion;1;4;3;0;8
225;mitbelegte Studien;23S;30.09.2023;UC 199 566 04;Masterstudium Lehramt Sek (AB) UF Italienisch;26;6;14;4;50
226;mitbelegte Studien;23S;30.09.2023;UC 199 567 04;Masterstudium Lehramt Sek (AB) UF Katholische Religion;12;4;0;1;17
227;mitbelegte Studien;23S;30.09.2023;UC 199 568 04;Masterstudium Lehramt Sek (AB) UF Latein;13;0;4;1;18
228;mitbelegte Studien;23S;30.09.2023;UC 199 569 04;Masterstudium Lehramt Sek (AB) UF Mathematik;54;42;16;5;117
229;mitbelegte Studien;23S;30.09.2023;UC 199 571 04;Masterstudium Lehramt Sek (AB) UF Physik;9;14;7;2;32
230;mitbelegte Studien;23S;30.09.2023;UC 199 572 04;Masterstudium Lehramt Sek (AB) UF Russisch;2;0;4;0;6
231;mitbelegte Studien;23S;30.09.2023;UC 199 573 04;Masterstudium Lehramt Sek (AB) UF Spanisch;25;2;5;1;33
232;mitbelegte Studien;23S;30.09.2023;UC 199 596 04;Masterstudium Lehramt Sek (AB) Spez. Medienpädagogik;9;2;1;0;12
233;mitbelegte Studien;23S;30.09.2023;UC 199 597 04;Masterstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);12;1;4;1;18
234;mitbelegte Studien;23S;30.09.2023;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;30;59;2;2;93
235;mitbelegte Studien;23S;30.09.2023;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;59;22;6;3;90
236;mitbelegte Studien;23S;30.09.2023;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;8;7;4;1;20
237;mitbelegte Studien;23S;30.09.2023;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;81;25;16;4;126
238;mitbelegte Studien;23S;30.09.2023;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;97;29;10;5;141
239;mitbelegte Studien;23S;30.09.2023;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;23;1;5;1;30
240;mitbelegte Studien;23S;30.09.2023;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;61;56;4;7;128
241;mitbelegte Studien;23S;30.09.2023;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;65;55;6;5;131
242;mitbelegte Studien;23S;30.09.2023;UD 199 512 03;Masterstudium Lehramt Sek (AB) UF Griechisch;0;0;0;2;2
243;mitbelegte Studien;23S;30.09.2023;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;20;3;1;0;24
244;mitbelegte Studien;23S;30.09.2023;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;4;0;0;6
245;mitbelegte Studien;23S;30.09.2023;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;14;2;2;0;18
246;mitbelegte Studien;23S;30.09.2023;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;14;2;1;0;17
247;mitbelegte Studien;23S;30.09.2023;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;1;4;0;4;9
248;mitbelegte Studien;23S;30.09.2023;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;57;35;5;3;100
249;mitbelegte Studien;23S;30.09.2023;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;9;14;1;1;25
250;mitbelegte Studien;23S;30.09.2023;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;52;16;5;1;74
251;mitbelegte Studien;23S;30.09.2023;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;1;0;4
252;mitbelegte Studien;23S;30.09.2023;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;27;4;7;1;39
253;mitbelegte Studien;23S;30.09.2023;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;3;0;0;13
254;mitbelegte Studien;23S;30.09.2023;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;30;22;0;0;52
255;mitbelegte Studien;23S;30.09.2023;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;73;10;2;0;85
256;mitbelegte Studien;23S;30.09.2023;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;14;4;1;0;19
257;mitbelegte Studien;23S;30.09.2023;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;77;24;3;0;104
258;mitbelegte Studien;23S;30.09.2023;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;120;33;0;2;155
259;mitbelegte Studien;23S;30.09.2023;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;72;41;2;1;116
260;mitbelegte Studien;23S;30.09.2023;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;67;53;0;2;122
261;mitbelegte Studien;23S;30.09.2023;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;27;4;0;0;31
262;mitbelegte Studien;23S;30.09.2023;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;6;0;0;6
263;mitbelegte Studien;23S;30.09.2023;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;19;2;0;0;21
264;mitbelegte Studien;23S;30.09.2023;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;76;31;2;1;110
265;mitbelegte Studien;23S;30.09.2023;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;10;9;0;0;19
266;mitbelegte Studien;23S;30.09.2023;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;55;5;2;2;64
267;mitbelegte Studien;23S;30.09.2023;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;4;0;0;0;4
268;mitbelegte Studien;23S;30.09.2023;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;18;2;0;0;20
