#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
188;mitbelegte Studien;19W;29.02.2020;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;9;2;10;1;22
189;mitbelegte Studien;19W;29.02.2020;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;69;10;15;4;98
190;mitbelegte Studien;19W;29.02.2020;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;1;0;3
191;mitbelegte Studien;19W;29.02.2020;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;6;3;1;36
192;mitbelegte Studien;19W;29.02.2020;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;17;10;1;0;28
193;mitbelegte Studien;19W;29.02.2020;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;103;31;7;1;142
194;mitbelegte Studien;19W;29.02.2020;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;30;22;2;1;55
195;mitbelegte Studien;19W;29.02.2020;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;51;14;1;0;66
196;mitbelegte Studien;19W;29.02.2020;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;78;30;6;1;115
197;mitbelegte Studien;19W;29.02.2020;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
198;mitbelegte Studien;19W;29.02.2020;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;42;38;1;2;83
199;mitbelegte Studien;19W;29.02.2020;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;41;44;2;3;90
200;mitbelegte Studien;19W;29.02.2020;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;27;6;0;0;33
201;mitbelegte Studien;19W;29.02.2020;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;10;16;0;0;26
202;mitbelegte Studien;19W;29.02.2020;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;2;0;0;5
203;mitbelegte Studien;19W;29.02.2020;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
204;mitbelegte Studien;19W;29.02.2020;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;104;65;2;4;175
205;mitbelegte Studien;19W;29.02.2020;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;20;25;1;1;47
206;mitbelegte Studien;19W;29.02.2020;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;47;15;2;1;65
207;mitbelegte Studien;19W;29.02.2020;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
208;mitbelegte Studien;19W;29.02.2020;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
209;mitbelegte Studien;19W;29.02.2020;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;12;2;0;0;14
210;mitbelegte Studien;19W;29.02.2020;UC 199 552 04;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;5;6;2;2;15
211;mitbelegte Studien;19W;29.02.2020;UC 199 554 04;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;7;4;4;2;17
212;mitbelegte Studien;19W;29.02.2020;UC 199 555 04;Masterstudium Lehramt Sek (AB) UF Chemie;5;1;1;1;8
213;mitbelegte Studien;19W;29.02.2020;UC 199 556 04;Masterstudium Lehramt Sek (AB) UF Deutsch;10;3;12;2;27
214;mitbelegte Studien;19W;29.02.2020;UC 199 557 04;Masterstudium Lehramt Sek (AB) UF Englisch;13;1;12;0;26
215;mitbelegte Studien;19W;29.02.2020;UC 199 559 04;Masterstudium Lehramt Sek (AB) UF Französisch;3;2;2;0;7
216;mitbelegte Studien;19W;29.02.2020;UC 199 560 04;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;6;7;4;2;19
217;mitbelegte Studien;19W;29.02.2020;UC 199 561 04;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;11;5;8;2;26
218;mitbelegte Studien;19W;29.02.2020;UC 199 563 04;Masterstudium Lehramt Sek (AB) UF Informatik;2;0;0;0;2
219;mitbelegte Studien;19W;29.02.2020;UC 199 566 04;Masterstudium Lehramt Sek (AB) UF Italienisch;5;0;3;0;8
220;mitbelegte Studien;19W;29.02.2020;UC 199 568 04;Masterstudium Lehramt Sek (AB) UF Latein;1;2;1;1;5
221;mitbelegte Studien;19W;29.02.2020;UC 199 569 04;Masterstudium Lehramt Sek (AB) UF Mathematik;9;7;4;3;23
222;mitbelegte Studien;19W;29.02.2020;UC 199 571 04;Masterstudium Lehramt Sek (AB) UF Physik;2;4;2;1;9
223;mitbelegte Studien;19W;29.02.2020;UC 199 573 04;Masterstudium Lehramt Sek (AB) UF Spanisch;3;0;1;0;4
224;mitbelegte Studien;19W;29.02.2020;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;18;32;0;2;52
225;mitbelegte Studien;19W;29.02.2020;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;39;19;1;1;60
226;mitbelegte Studien;19W;29.02.2020;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;60;22;5;1;88
227;mitbelegte Studien;19W;29.02.2020;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;73;14;4;3;94
228;mitbelegte Studien;19W;29.02.2020;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;21;1;1;0;23
229;mitbelegte Studien;19W;29.02.2020;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;52;30;5;2;89
230;mitbelegte Studien;19W;29.02.2020;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;60;44;2;3;109
231;mitbelegte Studien;19W;29.02.2020;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;2;1;0;5
232;mitbelegte Studien;19W;29.02.2020;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;8;1;1;0;10
233;mitbelegte Studien;19W;29.02.2020;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;3;7;0;0;10
234;mitbelegte Studien;19W;29.02.2020;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;6;4;0;0;10
235;mitbelegte Studien;19W;29.02.2020;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;42;17;3;1;63
236;mitbelegte Studien;19W;29.02.2020;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;5;10;0;2;17
237;mitbelegte Studien;19W;29.02.2020;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;45;12;5;1;63
238;mitbelegte Studien;19W;29.02.2020;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;4;1;0;0;5
239;mitbelegte Studien;19W;29.02.2020;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;18;2;0;0;20
