#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
217;belegte Studien;20S;30.09.2020;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;3;0;0;10
218;belegte Studien;20S;30.09.2020;PE 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
219;belegte Studien;20S;30.09.2020;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
220;belegte Studien;20S;30.09.2020;PE 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
221;belegte Studien;20S;30.09.2020;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
222;belegte Studien;20S;30.09.2020;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;0;0;0;4
223;belegte Studien;20S;30.09.2020;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;13;7;0;1;21
224;belegte Studien;20S;30.09.2020;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;1;5
225;belegte Studien;20S;30.09.2020;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;23;9;6;1;39
226;belegte Studien;20S;30.09.2020;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;7;7;7;6;27
227;belegte Studien;20S;30.09.2020;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;23;14;17;13;67
228;belegte Studien;20S;30.09.2020;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;3;2;0;1;6
229;belegte Studien;20S;30.09.2020;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;23;5;2;0;30
230;belegte Studien;20S;30.09.2020;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;1;0;1
231;belegte Studien;20S;30.09.2020;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;17;12;3;0;32
232;belegte Studien;20S;30.09.2020;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;15;6;1;1;23
233;belegte Studien;20S;30.09.2020;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;3;3;0;25
234;belegte Studien;20S;30.09.2020;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;5;2;0;0;7
235;belegte Studien;20S;30.09.2020;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;2;0;1;11
236;belegte Studien;20S;30.09.2020;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;1;1;0;7
237;belegte Studien;20S;30.09.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;33;6;3;0;42
238;belegte Studien;20S;30.09.2020;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;8;4;1;0;13
239;belegte Studien;20S;30.09.2020;UW 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
240;belegte Studien;20S;30.09.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;22;6;2;0;30
241;belegte Studien;20S;30.09.2020;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;0;1;1;9
242;belegte Studien;20S;30.09.2020;UU 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;0;1
243;belegte Studien;20S;30.09.2020;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;2;0;0;0;2
244;belegte Studien;20S;30.09.2020;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;2;0;1;0;3
245;belegte Studien;20S;30.09.2020;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;2;0;0;0;2
246;belegte Studien;20S;30.09.2020;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
247;belegte Studien;20S;30.09.2020;UU 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
248;belegte Studien;20S;30.09.2020;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;0;1;0;0;1
249;belegte Studien;20S;30.09.2020;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;5;3;0;0;8
250;belegte Studien;20S;30.09.2020;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;5;0;0;1;6
251;belegte Studien;20S;30.09.2020;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;0;0;0;5
252;belegte Studien;20S;30.09.2020;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;1;1;3
253;belegte Studien;20S;30.09.2020;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;4;0;1;1;6
254;belegte Studien;20S;30.09.2020;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;10;1;0;0;11
255;belegte Studien;20S;30.09.2020;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;3;0;0;9
256;belegte Studien;20S;30.09.2020;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;5;0;1;0;6
257;belegte Studien;20S;30.09.2020;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;0;1;1;7
258;belegte Studien;20S;30.09.2020;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;0;4
