#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
214;belegte Studien;22W;28.02.2023;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
215;belegte Studien;22W;28.02.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;20;2;0;0;22
216;belegte Studien;22W;28.02.2023;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;5;2;0;0;7
217;belegte Studien;22W;28.02.2023;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;5;0;1;12
218;belegte Studien;22W;28.02.2023;UK 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
219;belegte Studien;22W;28.02.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;11;3;0;0;14
220;belegte Studien;22W;28.02.2023;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);3;3;9;3;18
221;belegte Studien;22W;28.02.2023;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);2;1;0;0;3
222;belegte Studien;22W;28.02.2023;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);4;1;12;1;18
223;belegte Studien;22W;28.02.2023;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;1;1;2
224;belegte Studien;22W;28.02.2023;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
225;belegte Studien;22W;28.02.2023;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);2;0;3;0;5
226;belegte Studien;22W;28.02.2023;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;2;3
227;belegte Studien;22W;28.02.2023;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);0;1;0;0;1
228;belegte Studien;22W;28.02.2023;UU 992 291 624;Universitätslehrgang Pre-College Salzburg (Oboe - Klassik);0;0;0;1;1
229;belegte Studien;22W;28.02.2023;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;1;1;0;2
230;belegte Studien;22W;28.02.2023;UU 992 291 628;Universitätslehrgang Pre-College Salzburg (Horn - Klassik);0;1;1;0;2
231;belegte Studien;22W;28.02.2023;UU 992 291 630;Universitätslehrgang Pre-College Salzburg (Posaune - Klassik);0;1;0;0;1
232;belegte Studien;22W;28.02.2023;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;3;0;0;3
233;belegte Studien;22W;28.02.2023;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);0;2;1;1;4
234;belegte Studien;22W;28.02.2023;UU 066 788;Masterstudium Applied Theatre;3;1;4;4;12
235;belegte Studien;22W;28.02.2023;UU 562;Darstellende Kunst Schauspiel (Stzw);2;5;22;22;51
236;belegte Studien;22W;28.02.2023;UU 563;Darstellende Kunst Regie (Stzw);0;0;5;7;12
237;belegte Studien;22W;28.02.2023;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;4;1;2;7
238;belegte Studien;22W;28.02.2023;UU 992 223;Universitätslehrgang Postgraduate-UL für Chordirigieren;1;0;0;0;1
239;belegte Studien;22W;28.02.2023;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
240;belegte Studien;22W;28.02.2023;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;3;2;5
241;belegte Studien;22W;28.02.2023;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;12;13;25
242;belegte Studien;22W;28.02.2023;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
243;belegte Studien;22W;28.02.2023;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;3;2;5
244;belegte Studien;22W;28.02.2023;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;2;4
245;belegte Studien;22W;28.02.2023;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;3;4
246;belegte Studien;22W;28.02.2023;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
247;belegte Studien;22W;28.02.2023;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;4;4
248;belegte Studien;22W;28.02.2023;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
249;belegte Studien;22W;28.02.2023;UU 992 248;Universitätslehrgang Postgraduate-UL fr Flöte;1;0;4;0;5
250;belegte Studien;22W;28.02.2023;UU 992 250;Universitätslehrgang Postgraduate-UL für Oboe;0;0;1;0;1
251;belegte Studien;22W;28.02.2023;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;0;1;1
252;belegte Studien;22W;28.02.2023;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;1;1
253;belegte Studien;22W;28.02.2023;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;2;0;2
254;belegte Studien;22W;28.02.2023;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;0;1;1
255;belegte Studien;22W;28.02.2023;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;3;1;4
256;belegte Studien;22W;28.02.2023;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;1;1;3;5
257;belegte Studien;22W;28.02.2023;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;6;1;5;0;12
258;belegte Studien;22W;28.02.2023;UU 992 327;Universitätslehrgang für Streichquartett (Hagen Quartett);0;0;1;3;4
259;belegte Studien;22W;28.02.2023;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
260;belegte Studien;22W;28.02.2023;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;0;1
261;belegte Studien;22W;28.02.2023;UU 992 361;Universitätslehrgang Postgraduate UL für Barockcello;0;0;0;1;1
262;belegte Studien;22W;28.02.2023;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;1;0;1;1;3
263;belegte Studien;22W;28.02.2023;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;5;2;7
