#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
188;mitbelegte Studien;20S;30.09.2020;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;91;36;13;4;144
189;mitbelegte Studien;20S;30.09.2020;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;8;1;9;1;19
190;mitbelegte Studien;20S;30.09.2020;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;59;8;13;3;83
191;mitbelegte Studien;20S;30.09.2020;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;1;0;3
192;mitbelegte Studien;20S;30.09.2020;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;25;5;3;1;34
193;mitbelegte Studien;20S;30.09.2020;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;17;10;1;0;28
194;mitbelegte Studien;20S;30.09.2020;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;96;29;6;1;132
195;mitbelegte Studien;20S;30.09.2020;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;31;18;1;1;51
196;mitbelegte Studien;20S;30.09.2020;UK 198 406;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;0;0;0;1
197;mitbelegte Studien;20S;30.09.2020;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;47;12;0;0;59
198;mitbelegte Studien;20S;30.09.2020;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;75;24;6;1;106
199;mitbelegte Studien;20S;30.09.2020;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;39;36;1;2;78
200;mitbelegte Studien;20S;30.09.2020;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;39;42;1;3;85
201;mitbelegte Studien;20S;30.09.2020;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;27;5;0;0;32
202;mitbelegte Studien;20S;30.09.2020;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;10;15;0;0;25
203;mitbelegte Studien;20S;30.09.2020;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;2;0;0;5
204;mitbelegte Studien;20S;30.09.2020;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
205;mitbelegte Studien;20S;30.09.2020;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;96;55;2;4;157
206;mitbelegte Studien;20S;30.09.2020;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;16;20;1;1;38
207;mitbelegte Studien;20S;30.09.2020;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;43;14;2;1;60
208;mitbelegte Studien;20S;30.09.2020;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;1;0;0;0;1
209;mitbelegte Studien;20S;30.09.2020;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
210;mitbelegte Studien;20S;30.09.2020;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
211;mitbelegte Studien;20S;30.09.2020;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;9;2;0;0;11
212;mitbelegte Studien;20S;30.09.2020;UC 199 552 04;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;9;10;4;1;24
213;mitbelegte Studien;20S;30.09.2020;UC 199 554 04;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;10;4;7;2;23
214;mitbelegte Studien;20S;30.09.2020;UC 199 555 04;Masterstudium Lehramt Sek (AB) UF Chemie;5;1;1;1;8
215;mitbelegte Studien;20S;30.09.2020;UC 199 556 04;Masterstudium Lehramt Sek (AB) UF Deutsch;15;5;19;3;42
216;mitbelegte Studien;20S;30.09.2020;UC 199 557 04;Masterstudium Lehramt Sek (AB) UF Englisch;23;3;17;0;43
217;mitbelegte Studien;20S;30.09.2020;UC 199 559 04;Masterstudium Lehramt Sek (AB) UF Französisch;7;2;2;0;11
218;mitbelegte Studien;20S;30.09.2020;UC 199 560 04;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;10;11;6;1;28
219;mitbelegte Studien;20S;30.09.2020;UC 199 561 04;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;15;8;14;3;40
220;mitbelegte Studien;20S;30.09.2020;UC 199 563 04;Masterstudium Lehramt Sek (AB) UF Informatik;2;0;1;0;3
221;mitbelegte Studien;20S;30.09.2020;UC 199 566 04;Masterstudium Lehramt Sek (AB) UF Italienisch;8;0;3;0;11
222;mitbelegte Studien;20S;30.09.2020;UC 199 567 04;Masterstudium Lehramt Sek (AB) UF Katholische Religion;1;0;0;0;1
223;mitbelegte Studien;20S;30.09.2020;UC 199 568 04;Masterstudium Lehramt Sek (AB) UF Latein;0;2;1;1;4
224;mitbelegte Studien;20S;30.09.2020;UC 199 569 04;Masterstudium Lehramt Sek (AB) UF Mathematik;15;8;5;3;31
225;mitbelegte Studien;20S;30.09.2020;UC 199 571 04;Masterstudium Lehramt Sek (AB) UF Physik;4;4;2;1;11
226;mitbelegte Studien;20S;30.09.2020;UC 199 572 04;Masterstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
227;mitbelegte Studien;20S;30.09.2020;UC 199 573 04;Masterstudium Lehramt Sek (AB) UF Spanisch;8;0;1;0;9
228;mitbelegte Studien;20S;30.09.2020;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;21;35;0;2;58
229;mitbelegte Studien;20S;30.09.2020;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;35;20;1;1;57
230;mitbelegte Studien;20S;30.09.2020;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;65;21;6;1;93
231;mitbelegte Studien;20S;30.09.2020;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;69;16;3;4;92
232;mitbelegte Studien;20S;30.09.2020;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;21;2;1;0;24
233;mitbelegte Studien;20S;30.09.2020;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;58;30;5;2;95
234;mitbelegte Studien;20S;30.09.2020;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;57;50;4;3;114
235;mitbelegte Studien;20S;30.09.2020;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;1;0;0;0;1
236;mitbelegte Studien;20S;30.09.2020;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;2;1;0;5
237;mitbelegte Studien;20S;30.09.2020;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;7;2;1;0;10
238;mitbelegte Studien;20S;30.09.2020;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;5;6;0;0;11
239;mitbelegte Studien;20S;30.09.2020;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;6;5;0;2;13
240;mitbelegte Studien;20S;30.09.2020;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;40;17;3;2;62
241;mitbelegte Studien;20S;30.09.2020;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;6;10;0;2;18
242;mitbelegte Studien;20S;30.09.2020;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;47;11;5;1;64
243;mitbelegte Studien;20S;30.09.2020;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;4;1;0;0;5
244;mitbelegte Studien;20S;30.09.2020;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;16;2;0;0;18
