#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
215;belegte Studien;24S;15.05.2024;UU 992 291 626;Universitätslehrgang Pre-College Salzburg (Fagott - Klassik);0;1;0;0;1
216;belegte Studien;24S;15.05.2024;UU 992 291 628;Universitätslehrgang Pre-College Salzburg (Horn - Klassik);0;1;0;0;1
217;belegte Studien;24S;15.05.2024;UU 992 291 629;Universitätslehrgang Pre-College Salzburg (Trompete - Klassik);0;1;0;0;1
218;belegte Studien;24S;15.05.2024;UU 992 291 630;Universitätslehrgang Pre-College Salzburg (Posaune - Klassik);0;1;0;0;1
219;belegte Studien;24S;15.05.2024;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;1;0;1;2
220;belegte Studien;24S;15.05.2024;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;1;2;2;6
221;belegte Studien;24S;15.05.2024;UU 066 788;Masterstudium Applied Theatre;3;0;5;1;9
222;belegte Studien;24S;15.05.2024;UU 562;Darstellende Kunst Schauspiel (Stzw);3;6;24;19;52
223;belegte Studien;24S;15.05.2024;UU 563;Darstellende Kunst Regie (Stzw);1;0;5;8;14
224;belegte Studien;24S;15.05.2024;UU 992 222;Universitätslehrgang Blasorchesterleitung;2;5;0;0;7
225;belegte Studien;24S;15.05.2024;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;2;3
226;belegte Studien;24S;15.05.2024;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;3;0;3
227;belegte Studien;24S;15.05.2024;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;19;10;29
228;belegte Studien;24S;15.05.2024;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;4;2;6
229;belegte Studien;24S;15.05.2024;UU 992 242;Universitätslehrgang Postgraduate UL fr Viola;0;0;2;2;4
230;belegte Studien;24S;15.05.2024;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;0;1
231;belegte Studien;24S;15.05.2024;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;2;7;9
232;belegte Studien;24S;15.05.2024;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;2;0;2
233;belegte Studien;24S;15.05.2024;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;2;1;4
234;belegte Studien;24S;15.05.2024;UU 992 250;Universitätslehrgang Postgraduate-UL für Oboe;0;0;1;0;1
235;belegte Studien;24S;15.05.2024;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;2;3
236;belegte Studien;24S;15.05.2024;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
237;belegte Studien;24S;15.05.2024;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;0;1;1
238;belegte Studien;24S;15.05.2024;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;4;3;7
239;belegte Studien;24S;15.05.2024;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;2;3;5
240;belegte Studien;24S;15.05.2024;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;0;3;3
241;belegte Studien;24S;15.05.2024;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
242;belegte Studien;24S;15.05.2024;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
243;belegte Studien;24S;15.05.2024;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;4;0;4
