#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
186;mitbelegte Studien;21S;30.09.2021;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;2;4
187;mitbelegte Studien;21S;30.09.2021;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;44;3;3;0;50
188;mitbelegte Studien;21S;30.09.2021;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;9;25;1;2;37
189;mitbelegte Studien;21S;30.09.2021;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;37;2;5;0;44
190;mitbelegte Studien;21S;30.09.2021;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;32;20;5;2;59
191;mitbelegte Studien;21S;30.09.2021;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;24;14;3;3;44
192;mitbelegte Studien;21S;30.09.2021;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;115;77;17;12;221
193;mitbelegte Studien;21S;30.09.2021;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;21;37;3;5;66
194;mitbelegte Studien;21S;30.09.2021;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;91;41;12;4;148
195;mitbelegte Studien;21S;30.09.2021;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;6;1;13;2;22
196;mitbelegte Studien;21S;30.09.2021;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;52;9;13;5;79
197;mitbelegte Studien;21S;30.09.2021;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;1;0;3
198;mitbelegte Studien;21S;30.09.2021;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;29;4;3;1;37
199;mitbelegte Studien;21S;30.09.2021;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;42;28;1;0;71
200;mitbelegte Studien;21S;30.09.2021;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;143;53;10;1;207
201;mitbelegte Studien;21S;30.09.2021;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;36;22;2;2;62
202;mitbelegte Studien;21S;30.09.2021;UK 198 406;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;0;0;0;1
203;mitbelegte Studien;21S;30.09.2021;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;118;22;3;0;143
204;mitbelegte Studien;21S;30.09.2021;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;149;57;14;2;222
205;mitbelegte Studien;21S;30.09.2021;UK 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;0;0;2;2
206;mitbelegte Studien;21S;30.09.2021;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;62;58;3;2;125
207;mitbelegte Studien;21S;30.09.2021;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;86;83;3;3;175
208;mitbelegte Studien;21S;30.09.2021;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;48;9;0;1;58
209;mitbelegte Studien;21S;30.09.2021;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;8;24;2;0;34
210;mitbelegte Studien;21S;30.09.2021;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;15;5;0;0;20
211;mitbelegte Studien;21S;30.09.2021;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;2;0;0;3
212;mitbelegte Studien;21S;30.09.2021;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;116;79;5;4;204
213;mitbelegte Studien;21S;30.09.2021;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;20;33;2;2;57
214;mitbelegte Studien;21S;30.09.2021;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;63;17;2;1;83
215;mitbelegte Studien;21S;30.09.2021;UK 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;1;0;0;0;1
216;mitbelegte Studien;21S;30.09.2021;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;1;1;0;4
217;mitbelegte Studien;21S;30.09.2021;UK 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
218;mitbelegte Studien;21S;30.09.2021;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;21;7;0;0;28
219;mitbelegte Studien;21S;30.09.2021;UC 199 551 04;Masterstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;2;0;0;0;2
220;mitbelegte Studien;21S;30.09.2021;UC 199 552 04;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;18;24;9;5;56
221;mitbelegte Studien;21S;30.09.2021;UC 199 554 04;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;27;10;13;2;52
222;mitbelegte Studien;21S;30.09.2021;UC 199 555 04;Masterstudium Lehramt Sek (AB) UF Chemie;10;3;4;1;18
223;mitbelegte Studien;21S;30.09.2021;UC 199 556 04;Masterstudium Lehramt Sek (AB) UF Deutsch;33;10;33;2;78
224;mitbelegte Studien;21S;30.09.2021;UC 199 557 04;Masterstudium Lehramt Sek (AB) UF Englisch;57;6;22;2;87
225;mitbelegte Studien;21S;30.09.2021;UC 199 558 04;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;3;1;3;2;9
226;mitbelegte Studien;21S;30.09.2021;UC 199 559 04;Masterstudium Lehramt Sek (AB) UF Französisch;11;3;2;1;17
227;mitbelegte Studien;21S;30.09.2021;UC 199 560 04;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;26;26;10;9;71
228;mitbelegte Studien;21S;30.09.2021;UC 199 561 04;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;41;24;29;8;102
229;mitbelegte Studien;21S;30.09.2021;UC 199 563 04;Masterstudium Lehramt Sek (AB) UF Informatik;2;3;1;1;7
230;mitbelegte Studien;21S;30.09.2021;UC 199 565 04;Masterstudium Lehramt Sek (AB) UF Islamische Religion;0;2;2;0;4
231;mitbelegte Studien;21S;30.09.2021;UC 199 566 04;Masterstudium Lehramt Sek (AB) UF Italienisch;18;0;6;0;24
232;mitbelegte Studien;21S;30.09.2021;UC 199 567 04;Masterstudium Lehramt Sek (AB) UF Katholische Religion;3;1;0;0;4
233;mitbelegte Studien;21S;30.09.2021;UC 199 568 04;Masterstudium Lehramt Sek (AB) UF Latein;4;3;2;0;9
234;mitbelegte Studien;21S;30.09.2021;UC 199 569 04;Masterstudium Lehramt Sek (AB) UF Mathematik;35;21;12;6;74
235;mitbelegte Studien;21S;30.09.2021;UC 199 571 04;Masterstudium Lehramt Sek (AB) UF Physik;6;12;3;3;24
236;mitbelegte Studien;21S;30.09.2021;UC 199 572 04;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;2;0;5
237;mitbelegte Studien;21S;30.09.2021;UC 199 573 04;Masterstudium Lehramt Sek (AB) UF Spanisch;21;0;2;0;23
238;mitbelegte Studien;21S;30.09.2021;UC 199 597 04;Masterstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);5;0;1;0;6
239;mitbelegte Studien;21S;30.09.2021;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;27;43;1;0;71
240;mitbelegte Studien;21S;30.09.2021;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;39;26;3;1;69
241;mitbelegte Studien;21S;30.09.2021;UD 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;3;2;1;0;6
242;mitbelegte Studien;21S;30.09.2021;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;85;24;8;1;118
243;mitbelegte Studien;21S;30.09.2021;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;69;23;3;5;100
244;mitbelegte Studien;21S;30.09.2021;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;25;5;3;0;33
245;mitbelegte Studien;21S;30.09.2021;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;63;44;5;4;116
246;mitbelegte Studien;21S;30.09.2021;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;74;57;6;5;142
247;mitbelegte Studien;21S;30.09.2021;UD 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;8;3;0;0;11
248;mitbelegte Studien;21S;30.09.2021;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;3;1;0;6
249;mitbelegte Studien;21S;30.09.2021;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;10;3;1;0;14
250;mitbelegte Studien;21S;30.09.2021;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;10;3;0;0;13
251;mitbelegte Studien;21S;30.09.2021;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;8;6;0;2;16
252;mitbelegte Studien;21S;30.09.2021;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;48;25;5;2;80
253;mitbelegte Studien;21S;30.09.2021;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;5;14;1;1;21
254;mitbelegte Studien;21S;30.09.2021;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;59;12;4;1;76
255;mitbelegte Studien;21S;30.09.2021;UD 199 526 03;Masterstudium Lehramt Sek (AB) UF Russisch;2;1;0;0;3
256;mitbelegte Studien;21S;30.09.2021;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;17;4;0;0;21
257;mitbelegte Studien;21S;30.09.2021;UD 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;2;0;0;6
258;mitbelegte Studien;21S;30.09.2021;UK 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;5;11;0;0;16
259;mitbelegte Studien;21S;30.09.2021;UK 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;23;3;0;0;26
260;mitbelegte Studien;21S;30.09.2021;UK 199 504 03;Masterstudium Lehramt Sek (AB) UF Chemie;6;1;1;0;8
261;mitbelegte Studien;21S;30.09.2021;UK 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;22;7;2;0;31
262;mitbelegte Studien;21S;30.09.2021;UK 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;33;10;0;0;43
263;mitbelegte Studien;21S;30.09.2021;UK 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;26;19;0;0;45
264;mitbelegte Studien;21S;30.09.2021;UK 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;22;13;1;0;36
265;mitbelegte Studien;21S;30.09.2021;UK 199 513 03;Masterstudium Lehramt Sek (AB) UF Ernährung und Haushalt;13;0;0;0;13
266;mitbelegte Studien;21S;30.09.2021;UK 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;4;0;0;4
267;mitbelegte Studien;21S;30.09.2021;UK 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;5;0;0;0;5
268;mitbelegte Studien;21S;30.09.2021;UK 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;35;11;0;0;46
269;mitbelegte Studien;21S;30.09.2021;UK 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;5;3;0;0;8
270;mitbelegte Studien;21S;30.09.2021;UK 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;25;2;0;0;27
271;mitbelegte Studien;21S;30.09.2021;UK 199 598 03;Masterstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
272;mitbelegte Studien;21S;30.09.2021;UK 199 599 03;Masterstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;5;2;0;0;7
